

Margery Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012867
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Spruce
Married Surname	Sherlock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1811
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 102
Source	LDS Film 1068889
Married To	William Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012867&Relationship=Groom



