

Anthony Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223824
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Littledale
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Sep 1812
Register	Baptisms 1792 - 1813, Page 222, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Ann Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223824&Relationship=2ndParent



