

Sarah Donovan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150109
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Donovan
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Duncan St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1835
Register	Baptism 1834 - 1835, Page 183, Entry 1459
Source	LDS Film 1656421
Parent Of	Alice Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150109&Relationship=Baptised
Married To	Henry Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150109&Relationship=1stParent



