

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosby Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Aug 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 81, Entry 6
Source	LDS Film 1468981
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432438&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432438&Relationship=2ndParent



