

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Abode	Cuerden St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1859
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	30 Sep 1858
Register	Baptisms 1858 - 1859, Page 324, Entry 2587
Source	LDS Film 1656561
Parent Of	George Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247672&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247672&Relationship=2ndParent



