

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Ashton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1844
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1843 - 1844, Page 182, Entry 1456
Source	LDS Film 93884
Parent Of	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181157&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181157&Relationship=2ndParent



