

Hugh Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120766
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Workman
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Apr 1840
Witnesses	Hugh Workman; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 45, Entry 130
Source	LDS Film 1546117
Witnessed Marriage Of	John Bottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120766&Relationship=Groom
Witnessed Marriage Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120766&Relationship=Bride



