

Edward Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104234
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clarke
Gender	Male
Abode	Litherland Alley
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1822
Register	Baptisms 1821 - 1822, Page 213, Entry 268
Source	LDS Film 1656418
Parent Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104234&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104234&Relationship=2ndParent



