

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003977
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1791
Witnesses	Thos. Wright; John Wright, Junior
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 103, Entry 106
Source	LDS Film 93839
Witnessed Marriage Of	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003977&Relationship=Groom
Witnessed Marriage Of	Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003977&Relationship=Bride



