

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Jul 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	William Lloyd; Thomas Williams; Ellen Williams
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 166, Entry 332
Source	LDS Film 1545920
Witnessed By	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083071&Relationship=Witness_1
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083071&Relationship=Witness_2
Married To	Elizabeth Stewardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083071&Relationship=Bride
Witnessed By	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083071&Relationship=Witness_3



