

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Button Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 488
Source	LDS Film 93833
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015894&Relationship=Baptised



