

Jane Keighley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135943
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Keighley
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lime Kiln Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 77, Entry 613
Source	LDS Film 93878
Parent	William Keighley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135943&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135943&Relationship=2ndParent



