

Mary Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125355
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowe
Spouse's Occupation (As Documented)	Dealer in Tarr & Oil
Spouse's Occupation (Standardised)	Tar & Oil Dealer
Gender	Female
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jun 1796
Date Of Death	15 Jun 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 35
Source	LDS Film 1468979
Married To	Jonathan Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125355&Relationship=Spouse



