

John Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottam
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1798
Witnesses	John Cottam; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 173, Entry 149
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067528&Relationship=Groom
Witnessed Marriage Of	Betty Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067528&Relationship=Bride



