

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292984
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	8 Cornwallis Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1842
Occupation (As Documented)	Horse Shoer
Occupation (Standardised)	Horse Shoer
Date Of Child's Birth	17 Oct 1842
Notes	P.
Register	Baptisms 1826 - 1853, Page 193, Entry 1539
Source	LDS Film 1545923
Parent Of	Elizabeth Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292984&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292984&Relationship=2ndParent



