

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Abode	38 Brittania Terrace
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1872, Page 121, Entry 968
Source	LDS Film 1656013
Parent Of	Sarah Ann Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297743&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297743&Relationship=2ndParent



