

Patrick Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043585
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Healey
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1855
Witnesses	Patrick Healey, (X); Hanora Healey, (X)
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 69, Entry 138
Source	LDS Film 1656375
Witnessed Marriage Of	Michl. McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043585&Relationship=Groom
Witnessed Marriage Of	Catherine Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043585&Relationship=Bride



