

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Stanhope Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1842
Occupation (As Documented)	Attorney's Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 84, Entry 6
Source	LDS Film 1468981
Parent Of	Mary Pickering Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432462&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432462&Relationship=2ndParent



