

Jane Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188124
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewis
Spouse's Occupation (As Documented)	Cigar Maker
Spouse's Occupation (Standardised)	Cigar Maker
Gender	Female
Abode	Rupert St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1846
Register	Baptisms 1846 - 1847, Page 95, Entry 757
Source	LDS Film 93885
Parent Of	Jane Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188124&Relationship=Baptised
Married To	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188124&Relationship=1stParent



