

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1854
Witnesses	John Walker; Harriet Jane Walker
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 167, Entry 333
Source	LDS Film 1656678
Witnessed Marriage Of	James Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082220&Relationship=Groom
Witnessed Marriage Of	Hannah Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082220&Relationship=Bride



