

Philip Philips Roberts?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121213
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Philips
Surname	Roberts?
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Apr 1843
Witnesses	Philip Philips Roberts?; Elizabeth Walker
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 56, Entry 112
Source	LDS Film 1546290
Witnessed Marriage Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121213&Relationship=Groom
Witnessed Marriage Of	Jane Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121213&Relationship=Bride



