

Elizabeth Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036990
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lea
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1792
Date Of Child's Birth	19 Jun 1792
Register	Baptisms 1792, Page 262, Entry 764
Source	LDS Film 93833
Parent Of	Henry Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036990&Relationship=Baptised
Married To	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036990&Relationship=1stParent



