

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002354
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Darby & Leverpl.
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1724
Date Of Child's Birth	26 Jun 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 49
Source	LDS Film 1656376
Parent Of	Margt. Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002354&Relationship=Baptised



