

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1767
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 34, Entry 6
Source	LDS Film 1656377
Parent Of	Thos. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019730&Relationship=Deceased



