

Alice Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151492
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bibby
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Greenland Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1835
Register	Baptism 1834 - 1835, Page 356, Entry 2842
Source	LDS Film 1656421
Parent Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151492&Relationship=Baptised
Married To	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151492&Relationship=1stParent



