

Marjery Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197050
First Name (With Contractions)	Marjery
First Name (Without Contractions)	Marjery
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Edmund St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1854
Date Of Child's Birth	11 Dec 1853
Register	Baptisms 1854 from the Bishop's Transcripts, Page 1, Entry 2849
Source	LDS Film 1068892
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197050&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197050&Relationship=1stParent



