

Alfred Morrison Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434192
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Morrison
Surname	Turner
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	11 Jul 1852
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 30, Entry 239
Source	LDS Film 1546115
Parent	Alfred Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434192&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434192&Relationship=2ndParent



