

Margaret Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460857
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williamson
Spouse's Occupation (As Documented)	Paper Maker
Spouse's Occupation (Standardised)	Paper Maker
Gender	Female
Abode	Birkett St., Soho
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Register	Baptisms 1835 - 1836, Page 339, Entry 2711
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460857&Relationship=Baptised
Married To	William Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460857&Relationship=1stParent



