

John Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newman
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1748
Register	Burials 1737 - 1748, Page 203, Entry 40
Source	LDS Film 1656376
Parent	Willm. Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008674&Relationship=1stParent



