

Joseph Benjamin Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436740
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Benjamin
Surname	Hook
Gender	Male
Abode	137 Upper Hill Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1876, Page 90, Entry 715
Source	LDS Film 2147909
Parent Of	Sarah Ann Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436740&Relationship=Baptised
Married To	Mary Ellen Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436740&Relationship=2ndParent



