

Thomas Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitby
Gender	Male
Abode	Cumberland Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1820
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1820 - 1821, Page 114, Entry 912
Source	LDS Film 1656418
Parent Of	Robert Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100190&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100190&Relationship=2ndParent



