

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1795
Witnesses	Thomas Wright; Thomas Smith
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 289, Entry 230
Source	LDS Film 93839
Witnessed Marriage Of	William Botherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005935&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005935&Relationship=Bride



