

Matt Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110614
First Name (With Contractions)	Matt
First Name (Without Contractions)	Matt
Surname	Jones
Gender	Unknown
Abode	Gay Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8735
Source	LDS Film 560881
Parent Of	Mary A. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110614&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110614&Relationship=2ndParent



