

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038394
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Near Derby Square
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1784
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1781 - 1784, Page 87, Entry 25
Source	LDS Film 93913
Parent Of	Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038394&Relationship=Deceased



