

John Mullis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullis
Gender	Male
Abode	Gibraltar St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Feb 1806
Register	Baptisms 1806, Page 11, Entry 23
Source	LDS Film 1068889
Parent Of	William Mullis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062946&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062946&Relationship=2ndParent



