

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Dublin Court, Carlton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1837
Register	Baptisms 1837 - 1838, Page 236, Entry 1888
Source	LDS Film 1656422
Parent Of	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290296&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290296&Relationship=2ndParent



