

George Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039585
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harper
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	6 Jun 1785
Register	Burials 1769 - 1800, Page 9, Entry 9
Source	LDS Film 1656373
Parent Of	Betty Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039585&Relationship=Deceased



