

Silvester McComiskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432217
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	McComiskey
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1840
Date Of Child's Birth	12 Dec 1840
Register	Baptisms 1836 - 1840, Page 126, Entry 2
Source	LDS Film 396375
Parent Of	John McComiskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432217&Relationship=Baptised
Married To	Susanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432217&Relationship=2ndParent



