

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birch
Gender	Male
Abode	Finch St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Twins
Register	Baptisms 1856 - 1857, Page 354, Entry 2830
Source	LDS Film 93887
Parent Of	Thomas Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242763&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242763&Relationship=2ndParent



