

Robert Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barton
Gender	Male
Abode	20 Greek St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1859
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1858 - 1909, Page 1, Entry 6
Source	LDS Film 1656155
Parent Of	William Herbert Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200085&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200085&Relationship=2ndParent



