

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Cropper Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 2
Source	LDS Film 1656377
Parent Of	Sarah Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027900&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027900&Relationship=2ndParent



