

Pearson Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045221
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Dodgson
Gender	Male
Abode	Castle street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1797
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	2 Apr 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 394
Source	LDS Film 93833
Parent Of	Mary Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045221&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045221&Relationship=2ndParent



