

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108901
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Abode	Duckinfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7445
Source	LDS Film 560881
Parent Of	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108901&Relationship=Deceased
Married To	My. Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108901&Relationship=2ndParent



