

George Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050909
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Butler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gerard St.
Year	1801
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	15 Dec 1801
Date Of Death	13 Dec 1801
Age At Death	4 yrs.
Age At Death (Years)	4
Grave	157
Register	Burials 1800 - 1812, Page 1, Entry 19
Source	LDS Film 1656153
Parent	David Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050909&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050909&Relationship=2ndParent



