

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019431
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1822
Witnesses	Thos. Holden; John Dalby
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 277, Entry 2002
Source	LDS Film 1656150
Witnessed Marriage Of	John Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019431&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019431&Relationship=Bride



