

William Edsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edsford
Gender	Male
Abode	Rainford's garden
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1783
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Jul 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 549
Source	LDS Film 93833
Parent Of	Mary Edsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022889&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022889&Relationship=2ndParent



