

Hannah Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003361
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Richards
Married Surname	Wilding
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1789
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 38, Entry 232
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003361&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003361&Relationship=Witness_2
Married To	William Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003361&Relationship=Groom



