

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423713
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Newhall Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Dec 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 11, Entry 10
Source	LDS Film 1468979
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423713&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423713&Relationship=2ndParent



