

Samuel Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081522
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rhodes
Gender	Male
Abode	William St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1813
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1813 - 1814, Page 110, Entry 874
Source	LDS Film 1656377
Parent Of	Mary Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081522&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081522&Relationship=2ndParent



