

John Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawson
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jan 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	31 Dec 1803
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 3
Source	LDS Film 1468979
Parent Of	Mary Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126915&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126915&Relationship=2ndParent



