

John Charlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charlock
Gender	Male
Abode	Cookson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 207, Entry 1650
Source	LDS Film 1656378
Parent Of	John Charlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088998&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088998&Relationship=2ndParent



