

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hale
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1846
Register	Baptisms 1835 - 1866, Page 121, Entry 4
Source	LDS Film 1647560
Parent Of	Joseph Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294404&Relationship=2ndParent



