

Bartholomew Donavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039767
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Donavan
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1840
Witnesses	Bartholomew Donavan; Johana Prendergast
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 187, Entry 374
Source	LDS Film No 94055
Witnessed Marriage Of	Patrick Whealan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039767&Relationship=Groom
Witnessed Marriage Of	Catherine Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039767&Relationship=Bride



