

Lettice Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013820
First Name (With Contractions)	Lettice
First Name (Without Contractions)	Lettice
Surname	Hughes
Married Surname	Machin
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Apr 1814
Status	Spinster
Witnesses	W. Holden; W. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 38, Entry 114
Source	LDS Film 1656197
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013820&Relationship=Witness_1
Witnessed By	W. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013820&Relationship=Witness_2
Married To	Michael Machin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013820&Relationship=Groom



