

George Goring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044162
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goring
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1796
Date Of Child's Birth	9 Feb 1796
Register	Baptisms 1792 - 1812, Page 3, Entry 16
Source	LDS Film 1656149
Parent Of	Francis Goring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044162&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044162&Relationship=2ndParent



