

Ralph Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012517
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whittle
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 14, Entry 20
Source	LDS Film 1656376
Married To	Eliza Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012517&Relationship=Deceased



