

Arthur Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057086
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Robertson
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Date Of Child's Birth	21 Dec 1802
Register	Baptisms 1787 - 1810, Page 34, Entry 665
Source	LDS Film 1595373
Parent Of	Arthur Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057086&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057086&Relationship=2ndParent



