

Alexander Mosses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115769
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Mosses
Gender	Male
Abode	Pleasant St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Mar 1837
Register	Burials 1835 - 1837, Page 176, Entry 12887
Source	LDS Film 560881
Parent Of	Mary H. Mosses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115769&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115769&Relationship=2ndParent



