

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192568
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Collingwood St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1847
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1847 - 1848, Page 182, Entry 1456
Source	LDS Film 93885
Parent Of	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192568&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192568&Relationship=2ndParent



