

Charles Bagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119436
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bagnell
Gender	Male
Abode	Hunter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825 - 1826, Page 334, Entry 2672
Source	LDS 1656419
Parent Of	John Bagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119436&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119436&Relationship=2ndParent



