

George Bandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033936
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bandford
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Plunkett; Elizabeth Peareson
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 149, Entry 1039
Source	LDS Film 93843
Witnessed By	Thomas Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033936&Relationship=Witness_1
Witnessed By	Elizabeth Peareson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033936&Relationship=Witness_2
Married To	Margaret Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033936&Relationship=Bride



