

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Sir Thomas's Buildings
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1789
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	11 Mar 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032574&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032574&Relationship=2ndParent



