

John Meadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadley
Gender	Male
Abode	George's street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 84
Source	LDS Film 93833
Parent Of	Mary Meadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022424&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022424&Relationship=2ndParent



