

Frederick Breaze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229321
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Breaze
Gender	Male
Abode	Mile End
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 308, Entry 2459
Source	LDS Film 93886
Parent Of	Samuel Breaze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229321&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229321&Relationship=2ndParent



